fulfillment_program_recommended,asin,sku_sample,product_name,link_to_product_detail_page,link_to_fba_revenue_calculator,estimated_weight_in_ounces,item_price_with_shipping_charges_offered_by_seller,total_offers_in_new_condition_in_trailing_7days,prime_offer_as_of_report_date____yes_or_no,units_ordered_trailing_30days,units_ordered_trailing_90days,report_date
FBA,1589580311,54472,Latter-Day Saint Biographical Encyclopedia: A Compilation of Biographical Sketches of Prominent Men,https://www.amzn.com/1589580311,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,199.64858674109388,271.18000000000001,1,N,0,1,2021-03-20
FBA,098439723X,9780984397235,An Enemy Hath Done This,https://www.amzn.com/098439723X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.4,29.170000000000002,2,N,21,78,2021-03-20
FBA,B0035LZANS,57713,The Blessings of Abraham - Becoming a Zion People,https://www.amzn.com/B0035LZANS,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.800000000000001,34.590000000000003,1,N,2,25,2021-03-20
FBA,1576360474,9780981952727,The Proper Role & The Improper Role of Government,https://www.amzn.com/1576360474,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.639942504028799,14.34,2,N,2,13,2021-03-20
FBA,B0036FK8ZS,47601,BHFO Light in the Wilderness M. Catherine Thomas Religion Multi,https://www.amzn.com/B0036FK8ZS,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,19.199999999999999,30.539999999999999,4,Y,4,5,2021-03-20
FBA,1606412310,46641,I'm Not Perfect  Can I Still Go To Heaven?,https://www.amzn.com/1606412310,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,8.8000000000000007,19.260000000000002,4,N,0,1,2021-03-20
FBA,0824958691,9780824958695,A Hometown Christmas,https://www.amzn.com/0824958691,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,23.2003902340224,9.8900000000000006,4,N,0,1,2021-03-20
FBA,B08JD53VCH,783027018790,Book of Mormon Videos: Scenes from Mosiah to Alma,https://www.amzn.com/B08JD53VCH,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.4691773343999999,13.880000000000001,1,N,4,19,2021-03-20
FBA,1598111515,29454,The Bracelet - Vol. 2 - The Emerald,https://www.amzn.com/1598111515,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.800000000000001,17.469999999999999,6,Y,0,2,2021-03-20
FBA,162108423X,9781621084235,A Dinosaur Goes to Church,https://www.amzn.com/162108423X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,17.600000000000001,18.879999999999999,0,N,0,1,2021-03-20
FBA,0882906771,9780882906775,Ancient Writing On Metal Plates,https://www.amzn.com/0882906771,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.8000807380735999,7.8899999999999997,0,N,0,2,2021-03-20
FBA,0978797132,39597,On the Road to Heaven,https://www.amzn.com/0978797132,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.4,15.44,1,N,0,1,2021-03-20
FBA,0880801549,9780880801515,The 5000 Year Leap [MP3 Audio],https://www.amzn.com/0880801549,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,1.6000000000000003,15.33,2,N,39,56,2021-03-20
FBA,1629728209,9781629728209,The Second Coming of the Lord,https://www.amzn.com/1629728209,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,31.393826108799999,36.880000000000003,2,Y,147,147,2021-03-20
FBA,1576361292,9781576361290,Where is our hope for peace?: A resource guide for LDS families coping with suicide,https://www.amzn.com/1576361292,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,11.199999999999999,19.84,3,Y,0,1,2021-03-20
FBA,1598112759,9781598112757,Tennis Shoes Among the Nephites Adventure Series - (Vol 6 - 10) - (Audio Book on Cd) Complete,https://www.amzn.com/1598112759,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,32.310949118720004,110.89,1,N,1,5,2021-03-20
FBA,0981712185,44001,The Legal Basis of a Free Society,https://www.amzn.com/0981712185,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.3999999999999999,22.02,2,N,1,1,2021-03-20
FBA,1628909927,091037726452,For Our Day: Divinely Sanctioned Governments,https://www.amzn.com/1628909927,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.9333527338144001,23.879999999999999,1,N,0,2,2021-03-20
FBA,0977831655,58749,This Land America 2 000 B.C. to 500 A.D. Volume 4 (Fourth Volume) 2009,https://www.amzn.com/0977831655,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12,29.32,3,N,2,3,2021-03-20
FBA,B0028SMLT0,41769,Tennis Shoes Among the Nephites Adventure Series - (Vol 6 - 10) - Complete Books Vol 6-10,https://www.amzn.com/B0028SMLT0,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,93.919999921239523,68.879999999999995,2,N,2,6,2021-03-20
FBA,0882906143,9780882906140,Endowed from on High: Understanding the Symbols of the Endowment,https://www.amzn.com/0882906143,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,6.4001076507647996,16.879999999999999,11,N,0,1,2021-03-20
FBA,0984397280,9780984397280,Title of Liberty - a Warning Voice,https://www.amzn.com/0984397280,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640000000000001,21.84,2,N,0,11,2021-03-20
FBA,159038489X,26093,Joseph Smith And the Doctrinal Restoration: The 34th Annual Sidney B Sperry Symposium,https://www.amzn.com/159038489X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24.800000000000001,23.719999999999999,3,N,0,1,2021-03-20
FBA,1560852100,9781560852100,Candid Insights of a Mormon Apostle: The Diaries of Abrahan H. Cannon 1889-1895,https://www.amzn.com/1560852100,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,44.799999999999997,43.840000000000003,4,N,0,1,2021-03-20
FBA,1889786373,9781889786377,Gem Trails of Utah,https://www.amzn.com/1889786373,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,15.199999999999999,23.449999999999999,5,N,32,54,2021-03-20
FBA,B001EVKWM0,783027011326,Rejoice & Be Merry,https://www.amzn.com/B001EVKWM0,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.8332046214144002,16.84,8,N,0,2,2021-03-20
FBA,0977088618,LDS-BES-111219,Scrapbooking Family in Historical Events,https://www.amzn.com/0977088618,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,17.600000000000001,13.890000000000001,3,N,0,1,2021-03-20
FBA,B005G3P9QQ,53020,Emergency Food Storage in a Nutshell - Simply Planned and Simply Delicious,https://www.amzn.com/B005G3P9QQ,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,23.199999999999999,31.670000000000002,1,N,8,21,2021-03-20
FBA,0874212685,9780874212686,Visions Of Antelope Island And Great Salt Lake,https://www.amzn.com/0874212685,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.800000000000001,11.68,1,N,0,3,2021-03-20
FBA,0974156841,9780974156842,King of the Colorado: The Story of Cass Hite  Utah's Legendary Explorer  Prospector and Pioneer,https://www.amzn.com/0974156841,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12,23.84,1,N,2,2,2021-03-20
FBA,B0018O7X8O,52872,My Peace I give unto you - A True Story of Hope and a Young Girl that Walks with Jesus Christ,https://www.amzn.com/B0018O7X8O,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.639942504028799,22.5,3,N,2,4,2021-03-20
FBA,1560851333,26196,Early Mormon Documents  Volume 3,https://www.amzn.com/1560851333,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,39.496607901443198,41.18,6,N,0,1,2021-03-20
FBA,B001703Y0A,37648,THE PORTER ROCKWELL CHRONICLES - VOL 1 - 4 - A Complete 4 Vol Set,https://www.amzn.com/B001703Y0A,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,127.2,115.22,2,N,0,4,2021-03-20
FBA,1609075196,9781609075194,Angels: Agents of Light  Love  and Power,https://www.amzn.com/1609075196,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,13.6,35.369999999999997,4,Y,1,1,2021-03-20
FBA,1608612325,9781608612321,When the White House Comes to Zion,https://www.amzn.com/1608612325,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,59.200000000000003,14.789999999999999,7,Y,0,1,2021-03-20
FBA,B000VTYPYW,9780968625422,Foretold and Found - Ancient America and Predicted Evidence of the Book of Mormon,https://www.amzn.com/B000VTYPYW,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640000000000001,23.34,1,N,0,1,2021-03-20
FBA,1629727229,9781629727226,The Doctrine and Covenants and Pearl of Great Price Journal Edition (plaid),https://www.amzn.com/1629727229,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,23.84519825792,22.879999999999999,1,N,0,9,2021-03-20
FBA,1560851295,26353,Working the Divine Miracle: The Life of Apostle Henry D. Moyle,https://www.amzn.com/1560851295,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,18.0803746608,23.559999999999999,5,N,1,1,2021-03-20
FBA,1599360241,41486,That They All May Be One,https://www.amzn.com/1599360241,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,11.199999999999999,19.289999999999999,0,N,0,1,2021-03-20
FBA,1628909781,9781628909784,For Our Day: Covenant on the Land,https://www.amzn.com/1628909781,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.3999999999999999,23.640000000000001,3,Y,0,2,2021-03-20
FBA,156085023X,156085023x,Mormon Democrat: The Religious and Political Memoirs of James Henry Moyle (Significant Mormon Diarie,https://www.amzn.com/156085023X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24.800000000000001,96.890000000000001,2,N,0,1,2021-03-20
FBA,B0035LX7ME,57050,The Troy Dunn Collection - Six Life Changing Talks for Youth,https://www.amzn.com/B0035LX7ME,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.7999999999999998,28.09,2,N,0,2,2021-03-20
FBA,1888106719,Agreka:9781888106718,Orson Hyde: Olive Branch of Israel,https://www.amzn.com/1888106719,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,34.399999999999999,83.840000000000003,3,N,0,1,2021-03-20
FBA,1590382056,20220,The Bruce R. McConkie Story: Reflections of a Son,https://www.amzn.com/1590382056,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,28.8004844284416,31.84,10,Y,0,1,2021-03-20
FBA,1934537772,45626,America in Peril - Ten Stages to the Destruction of a Promised Land,https://www.amzn.com/1934537772,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12,22.27,2,N,0,3,2021-03-20
FBA,0975289012,0975289012,Make Your Mark in the Scriptures in the Book of Mormon,https://www.amzn.com/0975289012,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,1.6000000000000003,17.84,0,N,0,2,2021-03-20
FBA,1680478923,9781680478921,The Story of the Provo City Temple  Commemorative Edition,https://www.amzn.com/1680478923,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640071514412799,12.880000000000001,0,N,1,2,2021-03-20
FBA,1589580427,37023,Second Witness: Analytical and Contextual Commentary on the Book of Mormon: Second Nephi Through Jac,https://www.amzn.com/1589580427,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,43.200000000000003,46.289999999999999,4,N,0,2,2021-03-20
FBA,1598118374,55963,My Baptism Keepsake,https://www.amzn.com/1598118374,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,11.77573925753472,24.309999999999999,1,N,4,5,2021-03-20
FBA,B0041TV2YO,783027007695,On Sacred Ground - Reflections on Joseph Smith,https://www.amzn.com/B0041TV2YO,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.3999999999999999,46.880000000000003,1,N,1,2,2021-03-20
FBA,1590386299,9781590386293,The Great and Terrible Fury & Light,https://www.amzn.com/1590386299,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,22.399999999999999,15.33,7,Y,0,1,2021-03-20
FBA,0971338973,44596,The Whispered Kiss,https://www.amzn.com/0971338973,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.800000000000001,20.34,0,N,0,1,2021-03-20
FBA,0982194617,9780982194614,Dreams  Visions and Testimonies of the Last Days  Volume II. (Dreams and Visions  Volume II),https://www.amzn.com/0982194617,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,33.600000000000001,28.84,1,N,1,3,2021-03-20
FBA,1453742123,9781453742129,Temple Themes in the Book of Moses (Black and White Edition),https://www.amzn.com/1453742123,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,35.450331729600002,28.84,3,N,0,1,2021-03-20
FBA,1591569737,26271,Prophet's Voice: Inspiring Quotes from Joseph Smith,https://www.amzn.com/1591569737,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,9.6001614761471998,17.289999999999999,3,N,0,1,2021-03-20
FBA,157734491X,9781577344919,Tennis Shoe Adventure series: The Sacred Quest,https://www.amzn.com/157734491X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,15.199999999999999,20.84,12,Y,0,1,2021-03-20
FBA,1560851953,9781560851950,Statements of the LDS First Presidency: A Topical Compendium,https://www.amzn.com/1560851953,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.800349864985598,35.890000000000001,2,N,0,1,2021-03-20
FBA,160641898X,50146,To the Rescue: The Biography of Thomas S. Monson,https://www.amzn.com/160641898X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,44.799999999999997,21.34,20,Y,1,1,2021-03-20
FBA,0929753372,58457,Book of Mormon: 1830 Edition (the ONLY Leather Bound replica; and the most accurate version sold),https://www.amzn.com/0929753372,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,30.547251022720001,42.189999999999998,2,N,33,84,2021-03-20
FBA,0981957625,9780981957623,Understanding Pornography and Sexual Addiction - A Resource for LDS Parents and Leaders,https://www.amzn.com/0981957625,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.639942504,29.84,2,N,0,1,2021-03-20
FBA,097415685X,9780974156859,The Elk Mountain Mission: A History of Moab  Mormons  The Old Spanish Trail and the Sheberetch Utes,https://www.amzn.com/097415685X,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,10.405818766399999,25.84,1,N,1,4,2021-03-20
FBA,1589587553,57898,The End of the World  Plan B: A Guide for the Future,https://www.amzn.com/1589587553,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.7999999959747202,19.07,5,N,2,5,2021-03-20
FBA,1555179290,27235,The Old Testament Made Easier  Vol. 2 (Gospel Studies),https://www.amzn.com/1555179290,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24.800417146713599,18.27,11,Y,0,1,2021-03-20
FBA,B08288DXNH,783027018097,Book of Mormon Videos: Scenes From First Nephi DVD,https://www.amzn.com/B08288DXNH,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,9.5945176422399996,13.880000000000001,5,Y,5,11,2021-03-20
FBA,B005Z7FXL4,55959,Conquering Spiritual Evil,https://www.amzn.com/B005Z7FXL4,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24.319999979605441,33.359999999999999,4,N,6,19,2021-03-20
FBA,0934826013,38676,Lambs in the meadow,https://www.amzn.com/0934826013,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,13.6,20.370000000000001,1,N,0,1,2021-03-20
FBA,1621088405,57187,Tragedy and Truth: What Happened at Hawn's Mill,https://www.amzn.com/1621088405,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,26.399999999999999,30.809999999999999,2,N,1,1,2021-03-20
FBA,1944394060,58495,An Introduction to the Book of Abraham,https://www.amzn.com/1944394060,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,15.203077587519999,25.420000000000002,0,N,0,1,2021-03-20
FBA,0984397256,9780984397259,God Family Country,https://www.amzn.com/0984397256,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,26.399999999999999,29.579999999999998,3,N,3,8,2021-03-20
FBA,B002V5ED6Y,TennisShoes1-10SetNew,Tennis Shoes Among the Nephites COMPLETE SET of 10 Volumes - Tower of Thunder  Warriors of Cumorah,https://www.amzn.com/B002V5ED6Y,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,210.44445681472001,138.84,1,N,1,3,2021-03-20
FBA,1590386477,9781590386477,The Enoch Letters,https://www.amzn.com/1590386477,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,3.2000538253823998,19.84,1,N,9,18,2021-03-20
FBA,0934364966,9780934364966,Earth in the Beginning - Revised and Enlarged Edition,https://www.amzn.com/0934364966,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,24,32.93,8,Y,0,2,2021-03-20
FBA,1937735524,56211,Book Of Mormon Geography - In search of Ramah-Cumorah,https://www.amzn.com/1937735524,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,4.9736286307200004,16.620000000000001,1,N,0,7,2021-03-20
FBA,1935743074,57620,Christ's Emancipation of Women in the New Testament,https://www.amzn.com/1935743074,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,25.280143028825599,25.73,0,N,0,4,2021-03-20
FBA,1590381580,36920,JOSEPH SMITH THE PROPHET (TALK ON CD),https://www.amzn.com/1590381580,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,6.4000000000000004,30.140000000000001,3,N,1,4,2021-03-20
FBA,1590382587,LDS-MIL-021420-01,Studies in Scripture  Vol. 3: Genesis to 2 Samuel,https://www.amzn.com/1590382587,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.000269126399999,18.84,5,N,1,1,2021-03-20
FBA,1402726317,ART-SMI-070319,Beautiful Knitting: Techniques & Patterns for Creating Elegant Designs,https://www.amzn.com/1402726317,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,37.600632448243203,15.859999999999999,0,N,0,1,2021-03-20
FBA,0970398514,9780970398512,This Land: Zarahemla and the Nephite Nation,https://www.amzn.com/0970398514,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.800000000000001,27.84,9,Y,2,2,2021-03-20
FBA,1890718505,57776,Temple Insights - Proceedings of the Interpreter Matthew B. Brown Memorial Conference - The Temple o,https://www.amzn.com/1890718505,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,20.811637532799839,30.59,4,N,2,4,2021-03-20
FBA,1608610179,48977,A Loving Heart,https://www.amzn.com/1608610179,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.880000000000001,13.460000000000001,4,N,1,1,2021-03-20
FBA,B0000VZEEG,9780765301574,The Butlerian Jihad (Legends of Dune  Book 1),https://www.amzn.com/B0000VZEEG,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,33.600565166515203,26.390000000000001,19,Y,0,1,2021-03-20
FBA,B000M804S8,18043,THE COMING INDIAN PROPHET,https://www.amzn.com/B000M804S8,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.63994250402896,19.34,1,N,0,5,2021-03-20
FBA,1608611213,50544,Dickens Inn: Every Graceful Fancy,https://www.amzn.com/1608611213,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.800000000000001,15.02,3,N,1,2,2021-03-20
FBA,0934964009,FRED-UPV1-3RD,Unpublished Revelations of the Prophets and Presidents of the Church of Jesus Christ of Latter-day S,https://www.amzn.com/0934964009,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,14.4,66.890000000000001,4,N,1,2,2021-03-20
FBA,B0010Y9Q8M,LDS-VAL-080719,Hyrum Smith Patriarch,https://www.amzn.com/B0010Y9Q8M,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,31.199999999999999,38.890000000000001,0,N,0,1,2021-03-20
FBA,1573459089,9781573459082,First Vision: The Prophet Joseph Smith's Own Account,https://www.amzn.com/1573459089,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.800000000000001,22.390000000000001,8,Y,0,1,2021-03-20
FBA,B000XMLDGK,9781890558727,Emma: Dramatic biography of Emma Smith,https://www.amzn.com/B000XMLDGK,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.640000000000001,13.84,2,N,1,1,2021-03-20
FBA,B08L73S53M,TennisShoes1-12setNew,Tennis Shoes Among the Nephites Adventure Series - Complete Series (Vol 1-12),https://www.amzn.com/B08L73S53M,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,304,163.84,1,N,6,13,2021-03-20
FBA,0847830896,AMA-005-04-34,When Art Worked: The New Deal  Art  and Democracy,https://www.amzn.com/0847830896,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,96,97.890000000000001,8,N,0,1,2021-03-20
FBA,1598114212,9781598114218,Winter Star,https://www.amzn.com/1598114212,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,2.3999999999999999,10.07,2,N,0,1,2021-03-20
FBA,1891353039,90118028,Joseph Smith Fought Polygamy  Vol. 2,https://www.amzn.com/1891353039,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,18,30.559999999999999,2,N,2,3,2021-03-20
FBA,0877479011,16233,Far West record: Minutes of the Church of Jesus Christ of Latter-day Saints  1830-1844,https://www.amzn.com/0877479011,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,23.199999999999999,17.719999999999999,1,N,0,1,2021-03-20
FBA,B003KIV53U,49033,Isaiah Speaks to Modern Times,https://www.amzn.com/B003KIV53U,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,35.979441158399837,34.07,0,N,0,2,2021-03-20
FBA,0970398573,9780970398574,This Land: They Came from the East (Volume 3),https://www.amzn.com/0970398573,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.639942504028799,27.84,6,N,5,9,2021-03-20
FBA,B0006C74SI,25874,The Elders of Israel and the Constitution,https://www.amzn.com/B0006C74SI,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,19.68,25.559999999999999,4,N,1,4,2021-03-20
FBA,0981957617,57052,What Can I Do About Me?,https://www.amzn.com/0981957617,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,12.639942504028799,25.34,4,N,0,1,2021-03-20
FBA,1570088837,9781570088834,Eve and the Choice Made in Eden,https://www.amzn.com/1570088837,https://sellercentral.amazon.com/fba/profitabilitycalculator/index?lang=en_US,16.000269126911999,21.84,15,Y,0,1,2021-03-20
